"TWS[m/s]","TWS[kt]","TWA","SPD[kt]"
0,0,0,0.0
1,1.94384449,0,0.0
2,3.88768898,0,0.0
3,5.83153347,0,0.0
4,7.77537796,0,0.0
5,9.71922245,0,0.0
6,11.66306694,0,0.0
7,13.60691143,0,0.0
8,15.55075592,0,0.0
9,17.49460041,0,0.0
10,19.4384449,0,0.0
11,21.38228939,0,0.0
12,23.32613388,0,0.0
13,25.26997837,0,0.0
14,27.21382286,0,0.0
15,29.15766735,0,0.0
16,31.10151184,0,0.0
17,33.04535633,0,0.0
18,34.98920082,0,0.0
19,36.93304531,0,0.0
20,38.8768898,0,0.0
21,40.82073429,0,0.0
22,42.76457878,0,0.0
23,44.70842327,0,0.0
24,46.65226776,0,0.0
25,48.59611225,0,0.0
26,50.53995674,0,0.0
27,52.48380123,0,0.0
28,54.42764572,0,0.0
29,56.37149021,0,0.0
30,58.3153347,0,0.0
31,60.25917919,0,0.0
32,62.20302368,0,0.0
33,64.14686817,0,0.0
34,66.09071266,0,0.0
35,68.03455715,0,0.0
36,69.97840164,0,0.0
37,71.92224613,0,0.0
38,73.86609062,0,0.0
39,75.80993511,0,0.0
0,0,1,0.0
1,1.94384449,1,0.0878128002457
2,3.88768898,1,0.0562604130385
3,5.83153347,1,0.112502731345
4,7.77537796,1,0.153448620775
5,9.71922245,1,0.17867999193
6,11.66306694,1,0.207383400749
7,13.60691143,1,0.230702485964
8,15.55075592,1,0.243041807554
9,17.49460041,1,0.24761956888
10,19.4384449,1,0.248471754057
11,21.38228939,1,0.249283267093
12,23.32613388,1,0.250251985583
13,25.26997837,1,0.249579490452
14,27.21382286,1,0.245443823715
15,29.15766735,1,0.236023027388
16,31.10151184,1,0.219596949786
17,33.04535633,1,0.196189615489
18,34.98920082,1,0.167290475425
19,36.93304531,1,0.134434506362
20,38.8768898,1,0.0991566850675
21,40.82073429,1,0.0782712351234
22,42.76457878,1,0.0782712351234
23,44.70842327,1,0.0782712351234
24,46.65226776,1,0.0782712351234
25,48.59611225,1,0.0782712351234
26,50.53995674,1,0.0782712351234
27,52.48380123,1,0.0782712351234
28,54.42764572,1,0.0782712351234
29,56.37149021,1,0.0782712351234
30,58.3153347,1,0.0782712351234
31,60.25917919,1,0.0782712351234
32,62.20302368,1,0.0782712351234
33,64.14686817,1,0.0782712351234
34,66.09071266,1,0.0782712351234
35,68.03455715,1,0.0782712351234
36,69.97840164,1,0.0782712351234
37,71.92224613,1,0.0782712351234
38,73.86609062,1,0.0782712351234
39,75.80993511,1,0.0782712351234
0,0,2,0.0
1,1.94384449,2,0.175480472926
2,3.88768898,2,0.112636589969
3,5.83153347,2,0.225069107072
4,7.77537796,2,0.306937372641
5,9.71922245,2,0.357396210435
6,11.66306694,2,0.414753332485
7,13.60691143,2,0.461341278247
8,15.55075592,2,0.485999186291
9,17.49460041,2,0.495154803151
10,19.4384449,2,0.496867848027
11,21.38228939,2,0.498496996118
12,23.32613388,2,0.500437956277
13,25.26997837,2,0.499100190954
14,27.21382286,2,0.490846159614
15,29.15766735,2,0.472038321724
16,31.10151184,2,0.439242405141
17,33.04535633,2,0.392506593147
18,34.98920082,2,0.334804967079
19,36.93304531,2,0.269202506026
20,38.8768898,2,0.198764189077
21,40.82073429,2,0.157062706481
22,42.76457878,2,0.157062706481
23,44.70842327,2,0.157062706481
24,46.65226776,2,0.157062706481
25,48.59611225,2,0.157062706481
26,50.53995674,2,0.157062706481
27,52.48380123,2,0.157062706481
28,54.42764572,2,0.157062706481
29,56.37149021,2,0.157062706481
30,58.3153347,2,0.157062706481
31,60.25917919,2,0.157062706481
32,62.20302368,2,0.157062706481
33,64.14686817,2,0.157062706481
34,66.09071266,2,0.157062706481
35,68.03455715,2,0.157062706481
36,69.97840164,2,0.157062706481
37,71.92224613,2,0.157062706481
38,73.86609062,2,0.157062706481
39,75.80993511,2,0.157062706481
0,0,3,0.0
1,1.94384449,3,0.262857890474
2,3.88768898,3,0.169244294682
3,5.83153347,3,0.33776277156
4,7.77537796,3,0.460506386691
5,9.71922245,3,0.53618488209
6,11.66306694,3,0.622096326196
7,13.60691143,3,0.691852683171
8,15.55075592,3,0.728787707394
9,17.49460041,3,0.742521368202
10,19.4384449,3,0.745112621823
11,21.38228939,3,0.747571649005
12,23.32613388,3,0.750491897194
13,25.26997837,3,0.748503311555
14,27.21382286,3,0.736165519879
15,29.15766735,3,0.708038149955
16,31.10151184,3,0.658984871634
17,33.04535633,3,0.589078295143
18,34.98920082,3,0.502767491189
19,36.93304531,3,0.404637492291
20,38.8768898,3,0.299273330971
21,40.82073429,3,0.236894650305
22,42.76457878,3,0.236894650305
23,44.70842327,3,0.236894650305
24,46.65226776,3,0.236894650305
25,48.59611225,3,0.236894650305
26,50.53995674,3,0.236894650305
27,52.48380123,3,0.236894650305
28,54.42764572,3,0.236894650305
29,56.37149021,3,0.236894650305
30,58.3153347,3,0.236894650305
31,60.25917919,3,0.236894650305
32,62.20302368,3,0.236894650305
33,64.14686817,3,0.236894650305
34,66.09071266,3,0.236894650305
35,68.03455715,3,0.236894650305
36,69.97840164,3,0.236894650305
37,71.92224613,3,0.236894650305
38,73.86609062,3,0.236894650305
39,75.80993511,3,0.236894650305
0,0,4,0.0
1,1.94384449,4,0.349799925325
2,3.88768898,4,0.22619929107
3,5.83153347,4,0.45064736919
4,7.77537796,4,0.614195794015
5,9.71922245,4,0.715082233471
6,11.66306694,4,0.829398912868
7,13.60691143,4,0.922173007055
8,15.55075592,4,0.971322942046
9,17.49460041,4,0.989634929423
10,19.4384449,4,0.993130415358
11,21.38228939,4,0.996437687687
12,23.32613388,4,1.00034779344
13,25.26997837,4,0.997730062306
14,27.21382286,4,0.981360416694
15,29.15766735,4,0.944014779029
16,31.10151184,4,0.878872854832
17,33.04535633,4,0.786032083647
18,34.98920082,4,0.671402063983
19,36.93304531,4,0.541072958459
20,38.8768898,4,0.401134929691
21,40.82073429,4,0.31828730283
22,42.76457878,4,0.31828730283
23,44.70842327,4,0.31828730283
24,46.65226776,4,0.31828730283
25,48.59611225,4,0.31828730283
26,50.53995674,4,0.31828730283
27,52.48380123,4,0.31828730283
28,54.42764572,4,0.31828730283
29,56.37149021,4,0.31828730283
30,58.3153347,4,0.31828730283
31,60.25917919,4,0.31828730283
32,62.20302368,4,0.31828730283
33,64.14686817,4,0.31828730283
34,66.09071266,4,0.31828730283
35,68.03455715,4,0.31828730283
36,69.97840164,4,0.31828730283
37,71.92224613,4,0.31828730283
38,73.86609062,4,0.31828730283
39,75.80993511,4,0.31828730283
0,0,5,0.0
1,1.94384449,5,0.436161449913
2,3.88768898,5,0.283617343024
3,5.83153347,5,0.563786544343
4,7.77537796,5,0.768045725705
5,9.71922245,5,0.894124491152
6,11.66306694,5,1.03664762349
7,13.60691143,5,1.15223855622
8,15.55075592,5,1.21352046143
9,17.49460041,5,1.2364111522
10,19.4384449,5,1.24084556855
11,21.38228939,5,1.24502557409
12,23.32613388,5,1.24993963014
13,25.26997837,5,1.24672165326
14,27.21382286,5,1.22638936224
15,29.15766735,5,1.17996047589
16,31.10151184,5,1.09895486031
17,33.04535633,5,0.983495320828
18,34.98920082,5,0.840932701691
19,36.93304531,5,0.67884239783
20,38.8768898,5,0.50479980418
21,40.82073429,5,0.40176090029
22,42.76457878,5,0.40176090029
23,44.70842327,5,0.40176090029
24,46.65226776,5,0.40176090029
25,48.59611225,5,0.40176090029
26,50.53995674,5,0.40176090029
27,52.48380123,5,0.40176090029
28,54.42764572,5,0.40176090029
29,56.37149021,5,0.40176090029
30,58.3153347,5,0.40176090029
31,60.25917919,5,0.40176090029
32,62.20302368,5,0.40176090029
33,64.14686817,5,0.40176090029
34,66.09071266,5,0.40176090029
35,68.03455715,5,0.40176090029
36,69.97840164,5,0.40176090029
37,71.92224613,5,0.40176090029
38,73.86609062,5,0.40176090029
39,75.80993511,5,0.40176090029
0,0,6,0.0
1,1.94384449,6,0.521797336672
2,3.88768898,6,0.341614214436
3,5.83153347,6,0.6772439414
4,7.77537796,6,0.922096312852
5,9.71922245,6,1.07334788171
6,11.66306694,6,1.24382898905
7,13.60691143,6,1.38198563698
8,15.55075592,6,1.45529583673
9,17.49460041,6,1.48276570194
10,19.4384449,6,1.4881824213
11,21.38228939,6,1.49326577016
12,23.32613388,6,1.49920139239
13,25.26997837,6,1.49541929446
14,27.21382286,6,1.47121086871
15,29.15766735,6,1.41586750749
16,31.10151184,6,1.31927939362
17,33.04535633,6,1.18159536886
18,34.98920082,6,1.01158342054
19,36.93304531,6,0.818279303706
20,38.8768898,6,0.61071877338
21,40.82073429,6,0.487835678919
22,42.76457878,6,0.487835678919
23,44.70842327,6,0.487835678919
24,46.65226776,6,0.487835678919
25,48.59611225,6,0.487835678919
26,50.53995674,6,0.487835678919
27,52.48380123,6,0.487835678919
28,54.42764572,6,0.487835678919
29,56.37149021,6,0.487835678919
30,58.3153347,6,0.487835678919
31,60.25917919,6,0.487835678919
32,62.20302368,6,0.487835678919
33,64.14686817,6,0.487835678919
34,66.09071266,6,0.487835678919
35,68.03455715,6,0.487835678919
36,69.97840164,6,0.487835678919
37,71.92224613,6,0.487835678919
38,73.86609062,6,0.487835678919
39,75.80993511,6,0.487835678919
0,0,7,0.0
1,1.94384449,7,0.606562458036
2,3.88768898,7,0.400305669197
3,5.83153347,7,0.791083204742
4,7.77537796,7,1.07638768655
5,9.71922245,7,1.25278863172
6,11.66306694,7,1.45092954053
7,13.60691143,7,1.61135055567
8,15.55075592,7,1.69656463913
9,17.49460041,7,1.72861424401
